objectId(STRING_ID),title(STRING),description(TEXT),cost(DECIMAL),class_instances__class_templates__bcklsFK__ONE_TO_MANY,end_datetime(DATETIME),evoked_attendance_done(BOOLEAN),is_online(BOOLEAN),package_reqd(BOOLEAN),pricing(STRING),spots(INT),start_datetime(DATETIME),taken_spots(INT)
AD5CBA86-9803-476C-BE69-BCD79BA42880,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1686498300,0,True,False,False,20,1686517200,0
0F93B347-E536-42AE-AB78-36B84374F513,YIN and Sound Series,"A 6 week series where we will be healing and connecting with our bodies through sound and YIN yoga. YIN Yoga is a slow paced practice where we hold the postures for 3-5 minutes working in to the deep fascia of the body, and offers beautiful emotional and health benefits. Throughout the class you will be soothed with the healing sounds of crystal bowls, helping to realign your energy centres. At the end of the 6 weeks you may notice and increase in flexibility, a feeling of overall calm and balance, improved joint mobility, and deeper relaxation. All postures will be supported with blocks and blankets, and you will be encouraged to move in a way that is unique to your own body. All body types, genders and skill levels are welcome.\n\nClasses run Wednesdays January 11 to February 15 from 7:00pm-8:30pm\n\nThe program is non-refundable, and only classes cancelled by the instructor will be made-up. I will be going by the Alberta 511 road reports, and if roads are unsafe to drive class will be cancelled with as much notice as possible. Any class cancelled by me will be made up on a future date.",30.0,AF53F632-077B-4704-83F1-C2680C09F197,1677810600,0,False,True,True,12,1677744000,0
205FDB1B-073F-4AF8-90E9-143BE6E22C9C,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1671987600,0,False,False,False,10,1672002000,0
1633B5FF-5612-42E7-B8A5-68DE613699D9,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1685407500,0,False,False,False,3,1685392200,0
929071C7-A44B-4C01-BECA-96343054B0F2,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1677170400,0,True,False,False,59,1677195000,0
3BADFA3C-0DFE-40BD-B3B0-0F153A86E043,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1672038000,0,True,False,False,5,1672059600,0
2755861E-5245-44A3-8F29-70AF232A4362,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1672105500,0,False,False,False,3,1672093800,0
74FBF66B-C088-407C-A62E-115C48CD99A2,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1672056000,0,True,False,False,10,1672074000,0
CB63CB7D-D362-475C-B05D-3D023DF0E66D,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1688986800,0,True,False,False,10,1689001200,0
577006C8-163E-4AFE-B90E-9C5BBAA40BD5,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1696390800,0,True,False,False,25,1696368600,0
4137DB9C-58C6-4780-932D-371090E52BE1,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1672845300,0,True,False,False,20,1672863300,0
2E10F172-11C2-4A8D-9826-DBB79D4BA307,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1675226400,0,True,False,False,25,1675207800,0
3C45D9EE-4FD8-4B3D-B253-E096A291C97E,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1678250400,0,True,False,False,25,1678231800,0
BB8DCA0D-DAC8-4010-98D0-E5D30834612D,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1695256200,0,False,False,False,10,1695191400,0
E44E809E-EB71-4615-A978-B88044286F4C,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1674054900,0,True,False,False,20,1674072900,0
3B643A8A-8421-40C4-B317-117C04C0B164,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1673196300,0,True,False,False,20,1673218800,0
5AF73FEA-77E9-4526-9DD7-3FBE246A2473,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1677078900,0,True,False,False,20,1677096900,0
CCB6A6A6-DADE-43C8-B434-F0AD1555DEB8,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1676220300,0,True,False,False,20,1676242800,0
089944BE-59E4-4E06-B6A8-1802118BC19B,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1695219300,0,True,False,False,20,1695237300,0
4DB01FCC-2565-46E9-A938-10C7D4F3F35F,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1673228700,0,False,False,False,6,1673217000,0
79238F89-C0C2-429F-AF1F-FB692B7358C4,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1696207500,0,False,False,False,6,1696192200,0
160BE388-225B-423B-96EB-0E44416CB58B,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1678034700,0,True,False,False,20,1678057200,0
29F9EAB9-9C2E-4489-A49F-A18C5510FBA2,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1688313600,0,False,False,False,10,1688324400,0
78AAE9AA-5A86-4A3C-A3BE-4E7989D79088,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1673197200,0,False,False,False,10,1673211600,0
B57AA928-B212-4088-90B7-E3514F2DAE3C,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1690985700,0,True,False,False,20,1691003700,0
F5B0B94B-E7F6-4481-886C-5735F51CA672,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1696777200,0,True,False,False,5,1696741200,0
DD7D6ADD-C4E7-4917-AF6D-B423D8E53618,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1682334000,0,True,False,False,10,1682348400,0
007E00E1-F907-4655-B502-BAE0203295A5,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1686109200,0,True,False,False,25,1686087000,0
6640345D-8602-4C59-8FE6-1D1435373382,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1675043100,0,False,False,False,6,1675031400,0
DC364FF7-5526-43FA-BA43-A9B391726DAB,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1675010700,0,True,False,False,20,1675033200,0
D4B8136A-036E-4B02-BD96-98EBBD3713E3,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1675129500,0,False,False,False,3,1675117800,0
F095BAFA-ED15-4549-863E-936337C44579,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1680450300,0,True,False,False,20,1680469200,0
E5E65AA6-3D84-4106-A57C-566A1B6B4E81,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1676252700,0,False,False,False,6,1676241000,0
E002BDE0-735A-4D0B-8379-60D4146E918A,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1696175100,0,True,False,False,20,1696194000,0
8E59A57C-DC79-480B-8A46-A8400222D312,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1696812300,0,False,False,False,6,1696797000,0
75F98B8D-3813-4776-84AA-9820DA510BAD,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1696779900,0,True,False,False,20,1696798800,0
B945B77B-04A0-4A76-BA82-7B7AE531D0EA,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1693441800,0,False,False,False,10,1693377000,0
B88E1485-EFEC-4FA3-8C5F-BB2188D204EF,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1679456400,0,True,False,False,25,1679434200,0
4B5273FE-E6F3-41D6-B76A-FF4C39886D8D,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1680482700,0,False,False,False,6,1680467400,0
4FBCF05E-2203-4103-A315-166FD3EF5A7C,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1678067100,0,False,False,False,6,1678055400,0
249C7E5F-6851-4C97-A88E-72D239D7EE0B,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1683506700,0,False,False,False,6,1683491400,0
E19E18C3-59DE-424A-97CA-4C590578C195,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1678153500,0,False,False,False,3,1678141800,0
AD1A9FAB-C2EB-4390-9745-0D9EFA9810A1,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1696176000,0,False,False,False,10,1696186800,0
BA016493-27BC-45EC-9E2F-5F50FD28B277,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1696293900,0,False,False,False,3,1696278600,0
E4F5C937-8FEF-4A1E-8253-0CFBFF984A9F,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1678851600,0,True,False,False,25,1678829400,0
94B3D83A-319E-4C6E-B187-1258F3F62A4C,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1696638600,0,False,False,False,10,1696573800,0
C856ED2C-0595-47E3-A66F-BE6DAFBAADA4,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1671451200,0,True,False,False,10,1671469200,0
A03DAE68-0000-4188-8C92-B0C7C28F321F,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1683525600,0,True,False,False,5,1683543600,0
C6DA2B58-4016-44C9-87BB-F0AEE7B583F5,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1695621600,0,True,False,False,5,1695639600,0
099D22A3-B8EA-411C-9E17-06451798BF8E,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1673055000,0,False,False,False,10,1672990200,0
C0E4791B-2ACE-446A-B67F-23B974E07E1D,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1671240600,4,False,False,False,10,1671175800,4
365C8AED-7536-49D1-9962-E25EAF9FA061,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1695689100,0,False,False,False,3,1695673800,0
57D88B18-6B59-49B8-B5EB-756C5924DA37,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1681308900,0,True,False,False,20,1681326900,0
0434CDFE-6321-4EF1-B451-A74AB8DD0829,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1683474300,0,True,False,False,20,1683493200,0
9FB8E8E1-1D51-41D2-8D97-1669F45FF81A,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1683593100,0,False,False,False,3,1683577800,0
CA68CE47-C954-40DE-9D35-57D36DC68CD6,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1695181200,0,True,False,False,25,1695159000,0
66248C5F-6737-4EEE-B426-8F7D5D3A64ED,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1667753100,0,True,False,False,20,1667775600,0
99FAB3C1-0744-4616-AA50-7A2AEA36BD71,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1682316000,0,True,False,False,5,1682334000,0
2652B67D-F317-4FF2-8EA8-08AEC26C4E76,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1680451200,0,False,False,False,10,1680462000,0
FA17E877-0E50-4FB3-962E-003C131C35B4,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1681400400,0,True,False,False,59,1681421400,0
4E36EB2D-B256-4857-8D40-552495A3C85D,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1689208200,0,False,False,False,10,1689143400,0
6E6BDED4-32ED-497A-920E-5B8644D4F71D,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1680569100,0,False,False,False,3,1680553800,0
0F91FCFA-57D1-4DCD-8541-571B85B2DC63,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1684369800,0,False,False,False,10,1684305000,0
E814A26C-A514-4492-AAFE-3AB34B9D9C07,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1682383500,0,False,False,False,3,1682368200,0
A9A2C7B9-868F-4E06-A25F-CD9A025BCC08,Bootcamp ,Instructrice: Sofia El Iraki\n\n,20.0,799F0744-B483-4F45-84F3-ED9A6953118D,1670374800,2,False,False,False,20,1670389200,2
74EE9181-9A18-4511-AF16-E613253ADDBF,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1685579400,0,False,False,False,10,1685514600,0
FAA6B214-3D1F-4431-A92B-16B44A7C4A05,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1667804400,0,True,False,False,5,1667826000,0
08231F4D-9CD3-41D4-BBCE-2874DE20FB91,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1683475200,0,False,False,False,10,1683486000,0
4ECB21FD-C686-4008-B0F1-1C70D6DF4491,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1682555400,0,False,False,False,10,1682490600,0
698B58EE-D79F-402E-8803-25E2E13F571C,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1682480400,0,True,False,False,25,1682458200,0
01BA1BFB-E8D0-4CDE-926E-94687876C847,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1685962800,0,True,False,False,10,1685977200,0
50CEA8AD-CACA-4DD8-B7C8-EE34ADCC5D2F,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1689133200,0,True,False,False,25,1689111000,0
87F1DB79-2FBC-40BD-A506-5A54302A1546,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1684332900,0,True,False,False,20,1684350900,0
73889AD5-13E4-44D0-BD4E-799EA875FC2F,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1668703200,0,True,False,False,59,1668727800,0
421680C1-508E-4B16-A818-BCC6E712C8D1,Bootcamp ,Instructrice: Sofia El Iraki\n\n,20.0,799F0744-B483-4F45-84F3-ED9A6953118D,1669770000,1,False,False,False,20,1669784400,1
80CFF8F8-95C1-4E17-AB2E-244E08FC1C76,Yoga Nidra ,"Yoga Nidra, also known as yogic sleep or psychic sleep, is an ancient practice that is similar to a meditation. During this class, I will guide you into deep relaxation. The intention is to set the body/mind up for an experience of your deep qualities of awareness. During this state, you are able to access a depth of healing by replenishing your body physiology, relaxing your mind and emotions. The practice leaves many in a more clear and positive state. \nIt is ideal to do this practice on a yoga mat or a soft surface. Pillows, blankets, yoga props such as a bolster are all helpful to set-up a comfortable Savasana. We will begin the class with a few stretches. ",0.0,D597FB97-A9E5-466F-B6AF-E49D662B456B,1673575200,9,True,False,False,30,1673510400,9
5DEADFD9-B54B-40DC-BE88-4901A4F59CEF,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1684716300,0,False,False,False,6,1684701000,0
16DE5BEB-EEAE-411F-9FE3-EF40E2DC7CF1,Sunday Ritual,,20.0,212032A3-6DA7-4BEA-83D4-0E026FF39958,1684689300,0,False,False,False,20,1684702800,0
51CE63DB-946B-41D7-8813-A9DB6E7E5DBB,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1673541600,0,True,False,False,59,1673566200,0
1B5CF2A4-1B7F-445A-BEC1-DC32C117EF6B,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1685542500,0,True,False,False,20,1685560500,0
9A47423B-7BEA-4007-B81F-3B719631C543,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1686147300,0,True,False,False,20,1686165300,0
90DFB2A9-43B7-4156-A85A-2E7D83CBB94F,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1687154400,0,True,False,False,5,1687172400,0
4337D2DC-C5CC-4B63-BAB2-82B7F21EE564,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1692405000,0,False,False,False,10,1692340200,0
94AECBB9-DC57-44F3-908E-4924029DDE0B,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1686184200,0,False,False,False,10,1686119400,0
61E87552-2E7C-444E-8CFD-9F9C57B6E655,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1690342800,0,True,False,False,25,1690320600,0
E5E034FF-9422-4BB2-A633-5B7EB07DBD63,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1689171300,0,True,False,False,20,1689189300,0
BF23CAF1-A9FC-4578-8A8F-29793A4C1059,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1687221900,0,False,False,False,3,1687206600,0
E3A9F80F-0C0A-4127-98D0-78CBB3D5BF01,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1686238800,0,True,False,False,59,1686259800,0
